Start Date,Subject,Location,Start Time,End Time,Description
2018-02-19,Seniors' Stableford & Eclectic,,08:15,11:27,competition
2018-02-20,ANNUAL GENERAL MEETING,,00:00,00:00,event
2018-02-20,Ladies  Medal,,10:00,11:00,competition
2018-02-20,Ladies 9 hole Stableford qualifier,,11:28,12:04,competition
2018-02-21,Mid Week S'ford,,00:00,00:00,competition
2018-02-21,Club Roll Up,1st tee,11:00,12:00,event
2018-02-23,Probas Ladies,9-12 Club Room,00:00,00:00,event
2018-02-23,Rotary Club International Night ,clubhouse ,19:00,23:00,event
2018-02-24,Members private party,19.00 Clubhouse,00:00,00:00,event
2018-02-24,Bob Riddell Bowl,,08:00,13:04,competition
2018-02-24,Ladies Texas Scramble,,12:00,12:24,competition
2018-02-25,Seniors v Club (H),1st Tee,10:30,12:00,event
2018-02-26,Seniors' 1-2-3 Best Ball,,08:15,11:27,competition
2018-02-27,Ladies Texas Scramble,,10:00,11:52,competition
2018-02-28,Club Roll Up,1st tee ,11:00,12:00,event
2018-03-01,Inner Wheel-cancelled,19.00 Clubhouse,00:00,00:00,event
2018-03-02,CLUBHOUSE AND COURSE CLOSED TODAY DUE TO ADVERSE WEATHER CONDITIONS,,00:00,00:00,event
2018-03-02,Rotary Club Lunch-cancelled ,Clubhouse,12:00,13:00,event
2018-03-03,Monthly Stableford-CANCELLED SNOW,,00:00,00:00,competition
2018-03-03,CLUBHOUSE AND COURSE CLOSED TODAY DUE TO THE ADVERSE WEATHER CONDITIONS,,00:00,00:00,event
2018-03-03,Ladies Stableford CANCELLED SNOW,,00:00,00:00,event
2018-03-04,CLUBHOUSE AND COURSE CLOSED TODAY DUE TO THE ADVERSE WEATHER CONDITIONS,,00:00,00:00,event
2018-03-05,CLUBHOUSE OPEN,,00:00,00:00,event
2018-03-05,Seniors' Stableford & Eclectic,,08:15,11:27,competition
2018-03-06,16 hole non-qualifier,,10:00,11:30,competition
2018-03-06,Grahams group (12) cancelled,1st Tee,11:30,11:50,event
2018-03-07,Mid Week S'ford,,00:00,00:00,competition
2018-03-07,Grahams group (12) cancelled,1st Tee,10:00,10:20,event
2018-03-07,Club Roll Up,1st tee ,11:00,12:00,event
2018-03-08,Quiz Night-cancelled,19.00 Clubhouse,00:00,00:00,event
2018-03-08,Seniors v Taunton & Pickeridge (H),1st Tee,11:00,12:00,event
2018-03-09,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-03-10,Lady Captain v Vice Captain,,12:00,12:24,competition
2018-03-10,Club v Tewkesbury (H),1st Tee,12:30,13:30,event
2018-03-11,Sunday S'ford,,00:00,00:00,competition
2018-03-11,Mothers Day,,00:00,00:00,event
2018-03-11,Society out AM only,,00:00,00:00,event
2018-03-11,Winter League 2017 2018,,09:04,10:00,competition
2018-03-12,Seniors v Burnham & Berrow (A),,00:00,00:00,event
2018-03-12,Seniors' 4 BBB,,08:15,11:15,competition
2018-03-12,dave elliott dave elliott(20),1st tee,11:36,12:08,event
2018-03-13,Lady Captain v Vice Captain,,10:00,11:28,competition
2018-03-14,somerset schools champs,1st tee,08:00,12:00,event
2018-03-14,Club Roll Up,1st tee,11:00,12:00,event
2018-03-16,Friday Stableford,,00:00,00:00,competition
2018-03-16,Rotary Club Lunch,clubhouse ,12:00,13:00,event
2018-03-17,Anthony McEvoy Memorial St. Patricks Day Trophy,,08:00,13:40,competition
2018-03-18,Ladies EG Medal,,11:04,11:28,competition
2018-03-18, mr turnball(16),1st tee,12:00,12:24,event
2018-03-19,Seniors' Stableford & Eclectic,,08:15,11:27,competition
2018-03-19,Rotary Commitee Meeting,conference room,17:45,19:30,event
2018-03-20,Ladies EG Medal,,10:00,11:30,competition
2018-03-20,Ladies stableford 9 hole qualifier,,11:40,11:58,competition
2018-03-21,Mid Week S'ford,,00:00,00:00,competition
2018-03-21,Club Roll Up,1st tee ,11:00,12:00,event
2018-03-21,Seniors v Wells (H),1st Tee,12:00,13:00,event
2018-03-21,Ladies B Team Match at home to Long Ashton  (Ladies Bristol and District Alliance),,13:00,00:00,event
2018-03-22,Ladies B Team Match at home to Ladies (Ladies Bristol and District Alliance),,12:30,14:00,event
2018-03-22,Ladies B Team Match at home to Burnham and Berrow Ladies B Team (Ladies Bristol and District Alliance),,12:30,14:00,event
2018-03-23,Probas Ladies AGM and Lunch,9am-2pm Conference Room,00:00,00:00,event
2018-03-23,Rotary Club Lunch,clubhouse ,12:00,13:00,event
2018-03-24,Ladies Bowmaker,,12:00,12:24,competition
2018-03-24,ladies scratch 4somes,1st tee,12:30,12:40,event
2018-03-25,Sunday S'ford,,00:00,00:00,competition
2018-03-26,Seniors' Spring Medal,,08:16,11:28,competition
2018-03-26,DEEP CLEAN Weston support Services,clubhouse,18:00,22:00,event
2018-03-26,Niki Ross,conference room,18:30,20:30,event
2018-03-27,Ladies Bowmaker,,10:00,11:36,competition
2018-03-27,Niki Ross,fireplace,13:30,15:30,event
2018-03-27,DEEP CLEAN Weston support Services,clubhouse,18:00,22:00,event
2018-03-27,Niki Ross,fireplace,18:30,20:30,event
2018-03-28,Seniors Match at home to Ladies (seniors ),,00:00,00:00,event
2018-03-28,Club Roll Up,1st tee ,11:00,12:00,event
2018-03-28,Seniors v Lansdown (H),1st Tee,12:00,13:00,event
2018-03-28,DEEP CLEAN Weston support Services,clubhouse,18:00,22:00,event
2018-03-29,junior competition,1st tee,10:00,10:30,event
2018-03-30,Friday Stableford,,00:00,00:00,competition
2018-03-30,EASTER GOOD FRIDAY ,,00:00,00:00,event
2018-03-30,Larry Gaulton Golf Day,1st Tee,13:00,14:00,event
2018-03-31,EASTER ,,00:00,00:00,event
2018-03-31,Monthly Stableford & Optional Lombard Pro AM Qualifier,,08:00,11:52,competition
2018-03-31,Ladies Stableford ,,12:00,12:24,competition
2018-03-31,Monthly Stableford & Optional Lombard Pro AM Qualifier,,12:32,12:56,competition
2018-04-01,Christine Mason 2018 Knockout,,00:00,00:00,competition
2018-04-01,Ladies Boulton Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01,Alan Holt Knockout,,00:00,00:00,competition
2018-04-01,Sunday S'ford,,00:00,00:00,competition
2018-04-01,EASTER SUNDAY ,,00:00,00:00,event
2018-04-02,EASTER MONDAY ,,00:00,00:00,event
2018-04-03,Lady Captain's Drive in - American Greensomes Stableford,,10:00,11:28,competition
2018-04-04,Club Roll Up,1st tee ,11:00,12:00,event
2018-04-05,Seniors v The Bristol (H),1st Tee,11:00,12:00,event
2018-04-06,2018 Scratch Cup Knockout,,00:00,00:00,competition
2018-04-06,2018 Burden Trophy Knockout,,00:00,00:00,competition
2018-04-06,2018 Lowell Baldwin Knockout,,00:00,00:00,competition
2018-04-06,2018 Purchasers Knockout,,00:00,00:00,competition
2018-04-06,2018 Baldwin Stevens Knockout,,00:00,00:00,competition
2018-04-06,Friday Stableford,,00:00,00:00,competition
2018-04-06,Rotary Club Lunch,clubhouse ,12:00,13:00,event
2018-04-06,Ladies A Team Match at home to Bristol & Clifton A (Ladies Bristol and District Alliance),,13:00,14:00,event
2018-04-07,Captains Drive In (Bowmaker),,00:00,00:00,event
2018-04-08,Somerset County Scratch Foursomes,WSM,09:00,15:30,event
2018-04-08,Avalon A Match at home to Mendip Spring (Avalon ),,11:30,00:00,event
2018-04-08,Ladies B Team Match away to Chipping Sodbury (Ladies Bristol and District Alliance),,12:45,00:00,event
2018-04-08,Avalon B  Match at home to Wells (Avalon B ),,13:00,13:30,event
2018-04-09,Tangent Dinner,19.00 Clubhouse,00:00,00:00,event
2018-04-09,Seniors' Derick Wood Trophy,,08:16,12:00,competition
2018-04-09,Golf Club Stewards Society ,1st tee ,11:30,12:30,event
2018-04-09,Society Robinson gs (12),1st Tee,13:04,13:20,event
2018-04-10,Ladies Barstow Shield,,10:00,11:28,competition
2018-04-10,Ladies 9 Hole Qualifying Stableford,,11:44,11:56,competition
2018-04-11,Seniors v Worlebury (A),,00:00,00:00,event
2018-04-11,Club Roll Up,1st tee ,11:00,12:00,event
2018-04-12,Ladies Summer Foursomes Knockout 2018,,00:00,00:00,competition
2018-04-12,PGA Assistants,1st tee ,08:30,13:00,event
2018-04-13,Friday Stableford,,00:00,00:00,competition
2018-04-13, james clarke(36),1st tee,10:00,10:48,event
2018-04-13,Rotary Club Lunch,clubhouse ,12:00,13:00,event
2018-04-14,Ladies Rogers Cup  Match away to Burnham & Berrow (Ladies Rogers Cup),,00:00,00:00,event
2018-04-14,Monthly Medal & Blackheath Trophy Qualifier ,,08:00,11:52,competition
2018-04-14,Ladies Miss Apps Salver 2nd MQ and EG Fundraiser,,12:00,12:24,competition
2018-04-14,Monthly Medal & Blackheath Trophy Qualifier ,,12:32,13:36,competition
2018-04-15,Sunday S'ford,,00:00,00:00,competition
2018-04-15,Society Floyd gs (10),1st Tee,10:00,10:16,event
2018-04-15,Weston 1st team Match away to Saltford (Bristol & District Golf League 2018),,11:00,11:30,event
2018-04-15,Ladies B Team Match at home to Chipping Sodbury (Ladies Bristol and District Alliance),,11:30,00:00,event
2018-04-15,Blagdon GS (19),1st Tee,12:30,13:20,event
2018-04-15,ladies band d foursomes,ist tee,14:15,14:40,event
2018-04-16,Seniors' Matchplay Knock-out Competition,,00:00,00:00,competition
2018-04-16,Seniors' Dennes Cup,,08:16,12:00,competition
2018-04-16,Ladies Friendly Match at home to Worlebury (Ladies Friendly Matches),,12:00,13:00,event
2018-04-17,Soroptimists AGM and Dinner,19.00 Clubhouse,00:00,00:00,event
2018-04-17,Ladies Miss Apps Salver 2nd MQ and EG Fundraiser,,10:00,12:00,competition
2018-04-18,Club v Senior Golfer's Society,COURSE CLOSED,00:00,00:00,event
2018-04-19,Society BTU GS (24),1st Tee,13:04,13:44,event
2018-04-20,Friday Stableford,,00:00,00:00,competition
2018-04-20,NO ROTARY ,,00:00,00:00,event
2018-04-20,Ladies A Team Match at home to Burnham & Berrow (Ladies Bristol and District Alliance),,13:00,14:00,event
2018-04-21,Pentagon Trophy,,08:00,11:52,competition
2018-04-21,Ladies  EG Medal,,12:00,12:24,competition
2018-04-21,Pentagon Trophy,,12:32,14:24,competition
2018-04-22,Sunday S'ford,,00:00,00:00,competition
2018-04-22,Weston 1st team Match away to Shirehampton (Bristol & District Golf League 2018),,00:00,00:00,event
2018-04-22,Club Mixed Friendly Match at home to Minehead & West Somerset  (Club Mixed Friendly Matches),,12:30,00:00,event
2018-04-23,Seniors'  St George's Trophy,,08:16,10:56,competition
2018-04-23,Stragglers  Match at home to Worlebury (Stragglers ),,16:00,17:00,event
2018-04-24,Ladies  EG Medal & Closed Meeting ,,10:00,12:00,competition
2018-04-25,Mid Week S'ford,,00:00,00:00,competition
2018-04-25,Ladies B Team Match away to  Long Ashton  (Ladies Bristol and District Alliance),,00:00,00:00,event
2018-04-25, alan shepard(28),1st tee,09:28,10:08,event
2018-04-25,Club Roll Up,1st tee,11:00,12:00,event
2018-04-26, Somerset Ladies Past Captains,1st Tee,10:00,12:16,event
2018-04-26, buller(20),1st tee,13:04,13:44,event
2018-04-27,Probas Ladies ,9am-12pm Conference Room,00:00,00:00,event
2018-04-27,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-04-27,darren colwill st mellons(20),1st tee,13:04,13:36,event
2018-04-28,Richardson Trophy,,08:00,11:52,competition
2018-04-28,Ladies Coronation Foursomes,,12:00,12:24,competition
2018-04-28,Richardson Trophy,,12:32,14:24,competition
2018-04-29,Sunday S'ford,,00:00,00:00,competition
2018-04-29,Club Mixed Friendly Match away to Isle of Wedmore  (Club Mixed Friendly Matches),,00:00,00:00,event
2018-04-29,Avalon A Match at home to The Mendip (Avalon A),,11:15,11:45,event
2018-04-29, nigal williams(12),1st tee,12:00,12:16,event
2018-04-29,Weston 1st team Match away to Henbury (Bristol & District Golf League 2018),,13:00,13:30,event
2018-04-29,Avalon B  Match at home to Stockwood C (Avalon B ),,13:00,13:30,event
2018-04-30,Seniors' Foursome Plate,,08:16,11:28,competition
2018-04-30, nigal williams(12),1st tee,11:36,11:52,event
2018-04-30,Society Gough GS (12),1st Tee,12:00,12:24,event
2018-04-30,somerset bowl seniors,1st tee,13:00,14:00,event
2018-04-30,Stragglers  Match at home to Tall Pines (Stragglers ),,16:00,17:00,event
2018-05-01,Soroptimists ,19.00 Clubhouse,00:00,00:00,event
2018-05-01,Ladies Coronation Foursomes,,10:00,11:30,competition
2018-05-01,Ladies 9 Hole Qualifying Stableford,,11:44,12:00,competition
2018-05-01,scratch interclub k/o,1ST TEE,14:00,15:00,event
2018-05-02,Friendly Team away at Wedmore,Wedmore,00:00,00:00,event
2018-05-02,Somerset County Seniors Match V Wiltshire,9:30am 1st Tee (9 Holes) AND 13:00 1st Tee (18 Holes),00:00,00:00,event
2018-05-02,Club Roll Up,1st tee ,11:00,12:00,event
2018-05-02,Ladies Friendly Match away to Isle of Wedmore ladies (Ladies Friendly Matches),,11:00,16:00,event
2018-05-03,Mid Week S'ford,,00:00,00:00,competition
2018-05-03,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2018-05-03,jock smith jock smith(12),1st tee,10:24,10:40,event
2018-05-03,Seniors v Burnham & Berrow (H),1st Tee,11:00,12:00,event
2018-05-04,Somerset Ladies County Championships,AM & PM,07:30,09:30,event
2018-05-05,Somerset Ladies County Championships,am & pm ,00:00,00:00,event
2018-05-05,Avalon A Match away to Orchardleigh (Avalon A),,11:00,17:00,event
2018-05-06,Somerset Ladies County Championships,AM & PM ,00:00,00:00,event
2018-05-06,Weston 1st team Match away to Lansdown (Bristol & District Golf League 2018),,14:30,15:00,event
2018-05-07,BANK HOLIDAY,,00:00,00:00,event
2018-05-07,southwest golf,1st tee,11:00,11:10,event
2018-05-08,Seniors v Long Ashton(A),,00:00,00:00,event
2018-05-08,Ladies Open Spring Bowmaker,,10:20,12:40,competition
2018-05-09,Club Roll Up,1st tee ,11:00,12:00,event
2018-05-09,Ladies B Team Match away to Bath B (Ladies Bristol and District Alliance),,13:30,00:00,event
2018-05-10,Mid Week S'ford,,00:00,00:00,competition
2018-05-10,,1st tee,10:30,10:50,event
2018-05-10,Seniors v Isle of Wedmore (H),1st Tee,10:30,11:00,event
2018-05-10,Society Pinseekers GS (20),1st Tee,11:04,11:36,event
2018-05-10,Ladies Friendly Match at home to Brean (Ladies Friendly Matches),,13:15,14:45,event
2018-05-10,Stragglers  Match away to Shirehampton (Stragglers ),,16:00,17:00,event
2018-05-11,Society Tinnuche GS (24),1st Tee,11:36,12:16,event
2018-05-11,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-05-12,BDGL,Golf Course,08:00,15:00,event
2018-05-12,Avalon B  Match away to Wheathill (Avalon B ),,13:00,13:30,event
2018-05-12,Ladies Stableford (Barlow Cup Qualifier & 3rd MQ),,15:04,15:28,competition
2018-05-13,Sunday Stableford,,00:00,00:00,competition
2018-05-13,1st MIXED OPEN GREENSOMES STABLEFORD,,10:00,14:00,competition
2018-05-14,Tangent Dinner,19.00 Clubhouse,00:00,00:00,event
2018-05-14,Seniors' Workman Cup,,08:16,12:00,competition
2018-05-14,Ladies A Team Match away to Bristol & Clifton A (Ladies Bristol and District Alliance),,14:15,00:00,event
2018-05-15,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2018-05-15,Ladies Stableford (Barlow Cup Qualifier & 3rd MQ),,10:00,12:00,competition
2018-05-16,Club Roll Up,1st tee ,11:00,12:00,event
2018-05-16,Society David Dale (9),1st tee,11:44,12:08,event
2018-05-16,Stagglers V Bristol STAGS,1st Tee,16:00,17:00,event
2018-05-16,Stragglers  Match at home to Bristol Stags (Stragglers ),,16:00,17:00,event
2018-05-17,Mid Week S'ford,,00:00,00:00,competition
2018-05-18,Friday Stableford,,00:00,00:00,competition
2018-05-18,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-05-19,MEN'S INVITATION DAY,,08:00,12:00,competition
2018-05-19,bristol golf breaks mr mcguire(14),1ST TEE,12:24,12:56,event
2018-05-19, bristol golf breaks,1st tee,12:30,13:00,event
2018-05-19,Avalon A Match away to Wedmore B (Avalon A),,13:00,18:00,event
2018-05-19,Society Herbert (4),1st Tee,13:04,13:04,event
2018-05-19,Society Ryan GS (8),1st Tee,13:28,13:36,event
2018-05-20,Sunday Stableford,,00:00,00:00,competition
2018-05-20,Club Mixed Friendly Match away to Shirehampton Park Golf Club (Club Mixed Friendly Matches),,00:00,00:00,event
2018-05-20,Ladies  EG Medal & Dickinson Cup qualifier,,12:00,12:24,competition
2018-05-20,Avalon B  Match away to Stockwood B (Avalon B ),,13:00,13:30,event
2018-05-21,,,00:00,00:00,event
2018-05-21,Seniors' Salmon & Vets Cups,,08:15,11:19,competition
2018-05-21,Somerset Bowl - Worlebury v Brean ,1st Tee,11:50,12:30,event
2018-05-22,Seniors v Taunton & Pickeridge (A),,00:00,00:00,event
2018-05-22,Ladies EG Medal and Dickinson Cup Qualifier,,10:00,12:00,competition
2018-05-22,Stragglers v Filton (H),1st Tee,16:00,17:00,event
2018-05-22,Stragglers  Match at home to Filton (Stragglers ),,16:00,17:00,event
2018-05-23,Mid Week S'ford,,00:00,00:00,competition
2018-05-23,Club Roll Up,1st ,11:00,12:00,event
2018-05-24,Seniors v The Mendip (A),,00:00,00:00,event
2018-05-24, Glenn Richards(12),1st tee,10:00,10:24,event
2018-05-24,NLCE,fireplace,13:00,15:30,event
2018-05-25,Friday Stableford,,00:00,00:00,competition
2018-05-25,Private Party Parker Wedding,,00:00,00:00,event
2018-05-25,Probas Ladies,9am-12pm Clubhouse,00:00,00:00,event
2018-05-25,Society Berrow GS (16),1st Tee,11:04,11:28,event
2018-05-25,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-05-26,Weston Western Texas Scramble,,08:00,11:50,competition
2018-05-26,Ladies Texas Scramble,,12:00,12:24,competition
2018-05-26,Cornwall ladies,1st Tee,14:30,15:00,event
2018-05-27,Weston 1st team Match away to Kingsdown  (Bristol & District Golf League 2018),,00:00,00:00,event
2018-05-27,Avalon A Match away to Burnham & Berrow (Avalon A),,12:00,17:00,event
2018-05-27,Somerset Ladies v Cornwall Ladies,8.45am-10.00am  and  1.30pm - 2.30pm 1st Tee1ST TEE,13:30,14:30,event
2018-05-28,BANK HOLIDAY,,00:00,00:00,event
2018-05-28,rogers cup,1st tee,11:45,13:00,event
2018-05-29,Ladies Texas Scramble,,10:00,12:00,competition
2018-05-30,Club Roll Up,1st tee ,11:00,12:00,event
2018-05-30,junior competition,1st tee,12:00,12:20,event
2018-05-30,Junior Section Match at home to  (Club Matches),,12:00,12:30,event
2018-05-31,Ladies Friendly Match away to Burnham & Berrow (Ladies Friendly Matches),,00:00,00:00,event
2018-05-31,Seniors v Enmore Park(H),1st Tee,11:00,12:00,event
2018-06-01,Friday Stableford,,00:00,00:00,competition
2018-06-01,Society Jim Dale (28),1st Tee,10:08,10:56,event
2018-06-01,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-06-01,Stragglers  Match at home to Enmore Park (Stragglers ),,16:00,17:00,event
2018-06-02,MEN'S 1ST 4BBB OPEN,,08:00,14:00,competition
2018-06-02,Ladies A Team Match away to Thornbury A (Ladies Bristol and District Alliance),,13:30,00:00,event
2018-06-03,Sunday Stableford,,00:00,00:00,competition
2018-06-03,Sunday Stableford.,,00:00,00:00,competition
2018-06-03,golf south west jeremy larcombe(8),1st tee,10:00,10:08,event
2018-06-03,tim haigh tim haigh(4),1st Tee,11:04,11:04,event
2018-06-03,Ladies Stableford ,,11:30,11:46,competition
2018-06-03,Club v North Wilts (H),1st Tee,12:00,13:00,event
2018-06-03,Avalon B  Match away to Tall Pines (Avalon B ),,13:00,13:30,event
2018-06-04,Seniors' Lawley Trophy & Over 80s Cup,,08:16,12:00,competition
2018-06-04,Society Barry Martyn (18),1st Tee,13:04,13:44,event
2018-06-05,LADY CAPTAIN'S AWAY DAY,,00:00,00:00,competition
2018-06-05,Lady Captains Away Day ,,00:00,00:00,event
2018-06-05,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2018-06-05,centenary plate,1st tee,12:00,13:00,event
2018-06-06,Mid Week S'ford,,00:00,00:00,competition
2018-06-06,Captains Charity Golf Day ,1st tee,08:00,14:00,event
2018-06-06,CAPTAINS CHARITY GOLF DAY,,08:30,14:00,competition
2018-06-07,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2018-06-07, Preist (4),1st Tee,11:00,11:00,event
2018-06-07, chris bishop(12),1ST TEE,14:16,14:32,event
2018-06-08,Ladies Friendly Match away to Burnham and Berrow Channel course (Ladies Friendly Matches),,00:00,00:00,event
2018-06-08,Society Van der Wal (6)  ,1st Tee,09:28,09:36,event
2018-06-08, simon green group,1st tee,11:00,11:20,event
2018-06-08,Society Burns gs (12),1st Tee,11:36,11:52,event
2018-06-08,Rotary Club Lunch,clubhouse ,12:00,13:00,event
2018-06-09,bandd ladies foursomes,1st tee,09:30,09:40,event
2018-06-09,Ladies Stableford,,12:00,12:24,competition
2018-06-09,Avalon B  Match away to Wells (Avalon B ),,13:00,13:30,event
2018-06-09,Society Sumpter GS (16),1st Tee,13:36,14:00,event
2018-06-10,Sunday Stableford,,00:00,00:00,competition
2018-06-10,Club Mixed Friendly Match away to Minchinhampton  (Club Mixed Friendly Matches),,00:00,00:00,event
2018-06-11,Tangent Dinner,19.00 Clubhouse,00:00,00:00,event
2018-06-11,Seniors' Bowmaker,,08:16,11:28,competition
2018-06-12,Seniors' Knockout Plate,,00:00,00:00,competition
2018-06-12,Ladies 9 Hole Q and Putting Championship,,10:00,11:52,competition
2018-06-12, Farrar (7),1st Tee,12:32,12:40,event
2018-06-13,Mid Week S'ford,,00:00,00:00,competition
2018-06-13,Club Roll Up,1st tee ,11:00,12:00,event
2018-06-13,ted cartwright ted cartwright(20),,12:00,12:40,event
2018-06-14,Seniors v Brean (H),1st Tee,11:00,12:00,event
2018-06-15,derrick pugh golf breaks,1st tee,11:40,12:00,event
2018-06-15, colin bullock(32),1st Tee,12:00,12:56,event
2018-06-15,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-06-15,Ladies A Team Match at home to Mendip Spring (Ladies Bristol and District Alliance),,13:00,14:00,event
2018-06-16,Ladies Rogers Cup  Match away to Saltford  (Ladies Rogers Cup),,00:00,00:00,event
2018-06-16,Fuller's London Pride Gold Medal & Club Medal ,,08:00,14:24,competition
2018-06-16,Ladies Grandmother/Half Century/Y&B,,12:00,12:24,competition
2018-06-17,Sunday Stableford,,00:00,00:00,competition
2018-06-17,Weston 1st team Match at home to Lansdown (Bristol & District Golf League 2018),,10:00,10:30,event
2018-06-17,Julie & Cathy golf and meal,1st Tee,10:45,00:00,event
2018-06-18,Seniors' Padre (Howett) Cup,,08:00,12:00,competition
2018-06-19,Soroptimists,19.00 Clubhouse,00:00,00:00,event
2018-06-19,Ladies Grandmother/Half Century/Y&B,,10:00,12:00,competition
2018-06-19,Stragglers  Match at home to Clevedon (Stragglers ),,16:00,17:00,event
2018-06-20,Club Roll Up ,1st tee ,11:00,12:00,event
2018-06-21,Seniors v Brean A),,00:00,00:00,event
